"Beneficiario","Codice Fiscale e/o Partita Iva","Numero Mandato","Data Mandato","Tipo Atto","Anno Atto","Numero Atto","Settore","Importo","Norma o titolo a base dell'attribuzione","Responsabile del procedimento","Modalità di individuazione del beneficiario","Progetto selezionato","Curriculum del soggetto incaricato"
"COMUNE DI LAUREANA DI BORRELLO","94000460801 276000809","7190","25/09/2012","Atto di Liquidazione","2012","56","Ambiente","14793","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI BIVONGI","81000470807 35947000804","7187","25/09/2012","Atto di Liquidazione","2012","57","Ambiente","9900","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI AGNANA CALABRA","81000610808 710370800","7439","12/10/2012","Atto di Liquidazione","2012","60","Ambiente","2000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI ARDORE","81000590802 725530802","7496","16/10/2012","Atto di Liquidazione","2012","62","Ambiente","15000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI ARDORE","81000590802 725530802","7497","16/10/2012","Atto di Liquidazione","2012","62","Ambiente","7699","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI LOCRI","81000410803 138500806","8168","30/10/2012","Atto di Liquidazione","2012","65","Ambiente","14816","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI BIVONGI","81000470807 35947000804","8252","06/11/2012","Atto di Liquidazione","2012","66","Ambiente","5000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"CROCE ROSSA IT. COMIT. LOC. GIOIA TAURO","1906810583 1019341005","8218","31/10/2012","Atto di Liquidazione","2012","67","Ambiente","17500","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"CROCE ROSSA IT. COMIT. LOC. GIOIA TAURO","1906810583 1019341005","8219","31/10/2012","Atto di Liquidazione","2012","67","Ambiente","12500","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI SAN LORENZO","283710804","8971","05/12/2012","Atto di Liquidazione","2012","76","Ambiente","15065","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI VARAPODIO","264540808","9019","10/12/2012","Atto di Liquidazione","2012","82","Ambiente","9800","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"PREZIOSA ZAVETTIERI ASSOCIAZIONE","92068610804 92068610804","8360","13/11/2012","Atto di Liquidazione","2012","69","Ambiente","3000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"NONSENSE ASSOCIAZIONE C.","92072130807 92072130807","8818","26/11/2012","Atto di Liquidazione","2012","72","Ambiente","1800","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"UNIVERSITA'DEGLI STUDI MEDIT.RC DIP.PAU","80006510806","8815","26/11/2012","Atto di Liquidazione","2012","73","Ambiente","1000","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI GERACE","81002190809","3188","02/05/2012","Determina","2012","989","Ambiente","9905","Delib. C. P. n.65/2012","Curatola Maria Antonietta","Art. 10 Regolamento Contributi","",""
"COMUNE DI S. PIETRO DI CARIDA'","82001330800","1240","14/02/2012","Determina","2012","118","viabilità","25000","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"CASSA EDILE REGGIO CAL.","80002130807 80002130807","1738","27/02/2012","Determina","2012","328","viabilità","55494","Codice Appalti 163/2006","Ing. Cosimino Lanciano","DPR 207/2010","",""
"COMUNE DI BOVA MARINA","277760807","1959","15/03/2012","Determina","2012","349","viabilità","19965","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI FEROLETO DELLA CHIESA","820011390804 710280801","2605","06/04/2012","Determina","2012","758","viabilità","25000","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI MONASTERACE","81001650803 734340805","3219","03/05/2012","Determina","2012","976","viabilità","10000","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI BIANCO","81000770800 300480803","4259","05/06/2012","Determina","2012","1464","viabilità","9342","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI AGNANA CALABRA","81000610808 710370800","4524","20/06/2012","Determina","2012","1666","viabilità","10000","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI BIVONGI","81000470807 359470804","5879","06/08/2012","Determina","2012","2132","viabilità","21750","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI SCILLA","80003330802","5875","06/08/2012","Determina","2012","2134","viabilità","19920","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI PAZZANO","81001230804 914010806","6665","13/09/2012","Determina","2012","2565","viabilità","10000","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"COMUNE DI MELICUCCO","217530807","7386","09/10/2012","Determina","2012","2890","viabilità","10000","Delib. C. P. n.65/2012","Filianoti Maria Caterina","Piano di riparto delibera di GP 232/2012","",""
"BERGARTE ASSOCIAZIONE TURISTICA CULTURAL","91016660804","109","12/01/2012","Atto di Liquidazione","2011","493","lavoro","5000","Delib. C. P. n.  126/1995","Dr.ssa Agresta Rosalba","Delibera GP n.211 del 9/05/2011","",""
"TRADEPOINT CALABRIA ITALY","2441070808","1137","06/02/2012","Determina","2011","4059","lavoro","40000","Delibera G.P. 274 del 26/10/2005","Dr.ssa Agresta Rosalba","Prot. D'intesa dell'11/01/2008 – Trade Point Cal.","",""
"ASS.CIVICA SANTA BARBARA","91004560800 91004560800","2353","26/03/2012","Determina","2012","592","POLITICHE SOC.VOL.","1400","LEGGE N.266/91","SILVANA DE BUONO","AVVISO PUBBLICO pubblicato con determinazione n. RG.5022/2009","",""
"AUSER CERTEZZA ASSOC. DI VOLONTARIATO","90020610805 90020610805","2473","30/03/2012","Determina","2012","685","POLITICHE SOC.VOL.","699","LEGGE N.266/92","SILVANA DE BUONO","AVVISO PUBBLICO pubblicato con determinazione n. RG.5022/2010","",""
"ASSOCIAZIONE ""SMILES"""" MILLE SORRISI""","92044170808","3126","24/04/2012","Determina","2012","940","POLITICHE SOC.VOL.","4000","REGOLAMENTO PROVINCIALE CONTRIBUTI","SILVANA DE BUONO","DELIBERAZIONE  DI G.P. N° 470/2011","",""
"ALFA ASSOCIAZIONE DI VOLONTARIATO","92040950807","3248","07/05/2012","Determina","2012","971","POLITICHE SOC.VOL.","600","REGOLAMENTO PROVINCIALE CONTRIBUTI","SILVANA DE BUONO","DELIBERAZIONE  DI G.P. N° 470/2012","",""
"ASSOC.ISTIT.PER LA FAMIGLIA ONLUS SEZ174","90018720806","3509","09/05/2012","Determina","2012","1002","POLITICHE SOC.VOL.","700","LEGGE N.266/91","SILVANA DE BUONO","AVVISO PUBBLICO pubblicato con determinazione n. RG.5022/2010","",""
"ASS.CIVICA SANTA BARBARA","91004560800 91004560800","3552","14/05/2012","Determina","2012","1143","POLITICHE SOC.VOL.","600","REGOLAMENTO PROVINCIALE CONTRIBUTI","SILVANA DE BUONO","DELIBERAZIONE  DI G.P. N° 470/2011","",""
"LEGA ITALIANA PER LOTTA CONTRO I TUMORI","92016380807","4983","05/07/2012","Determina","2012","1854","POLITICHE SOC.VOL.","5000","REGOLAMENTO PROVINCIALE CONTRIBUTI","SILVANA DE BUONO","DELIBERAZIONE  DI G.P. N° 476/2011","",""
"ASSOC. DON PINO PUGLISI","90017620809","5032","10/07/2012","Determina","2012","1855","POLITICHE SOC.VOL.","700","LEGGE N.266/91","SILVANA DE BUONO","AVVISO PUBBLICO pubblicato con determinazione n. RG.5022/2010","",""
"ASS.""INSIEME SI PUO'""""""","2255200806","5076","12/07/2012","Determina","2012","1972","POLITICHE SOC.VOL.","5000","REGOLAMENTO PROVINCIALE CONTRIBUTI","CECILIA SACCA'","DELIBERAZIONE  DI G.P. N° 186/2011","",""
"PICCOLO TEATRO UMANO ASSOCIAZIONE TEATRA","90006910807 1429680802","5329","19/07/2012","Determina","2012","1971","PROGR.COORD.POL.COM","5000","REGOLAMENTO PROVINCIALE CONTRIBUTI","CECILIA SACCA'","DELIBERAZIONE DI G.P. n..520/2010","",""
"ASSOCIAZIONE INSIEME PER TE","91015010803","8829","26/11/2012","Determina","2012","3513","PROGR.COORD.POL.COM","2000","REGOLAMENTO PROVINCIALE CONTRIBUTI","SILVANA DE BUONO","DELIBERAZIONE DI G.P. n. 161/2011","",""
"ELIREGGIO ASSOCIAZIONE","92068080800","8821","26/11/2012","Determina","2012","3514","PROGR.COORD.POL.COM","2000","REGOLAMENTO PROVINCIALE CONTRIBUTI","SILVANA DE BUONO","DELIBERAZIONE DI G.P. n. 424/2011","",""
"COMITATO INTERP.PER IL DIRITTO ALLA SIC.","92031930800","8833","26/11/2012","Determina","2012","3515","PROGR.COORD.POL.COM","2000","REGOLAMENTO PROVINCIALE CONTRIBUTI","SILVANA DE BUONO","DELIBERAZIONE DI G.P. n. 477/2011","",""
